2022-12-13 06:48:56 83.69.137.173 GET /Content/images/Website.png - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/rubrika/pochta-xizmatlari/samarqand 200 0 0 31
2022-12-13 06:48:56 83.69.137.173 GET /Content/images/ru.jpg - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/rubrika/pochta-xizmatlari/samarqand 200 0 0 31
2022-12-13 06:48:56 83.69.137.173 GET /Content/images/logo2.png - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/rubrika/pochta-xizmatlari/samarqand 200 0 0 46
2022-12-13 06:48:57 83.69.137.173 GET /Content/images/telegram.png - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/rubrika/pochta-xizmatlari/samarqand 200 0 0 62
2022-12-13 06:48:57 83.69.137.173 GET /Content/images/logo25.png - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/rubrika/pochta-xizmatlari/samarqand 200 0 0 109
2022-12-13 06:48:57 83.69.137.173 GET /Content/fonts/glyphicons-halflings-regular.woff2 - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/Content/css/bootstrap.min.css 200 0 0 78
2022-12-13 06:48:58 83.69.137.173 GET /Content/fonts/fontawesome-webfont.woff2 v=4.6.1 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/Content/css/font-awesome.min.css 200 0 0 1265
2022-12-13 06:48:58 83.69.137.173 GET /Content/images/icons.png - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/Content/css/style2.css 200 0 0 1515
2022-12-13 06:48:58 83.69.137.173 GET /Content/images/favicon.ico - 443 - 37.110.210.1 Mozilla/5.0+(Linux;+Android+11;+Redmi+Note+9+Pro)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/rubrika/pochta-xizmatlari/samarqand 200 0 0 31
2022-12-13 06:49:00 83.69.137.173 GET /korxona/garant-travel-sayohat-agentligi - 443 - 66.249.70.16 Mozilla/5.0+(Linux;+Android+6.0.1;+Nexus+5X+Build/MMB29P)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.5304.115+Mobile+Safari/537.36+(compatible;+Googlebot/2.1;++http://www.google.com/bot.html) - 200 0 0 4000
2022-12-13 06:49:00 83.69.137.173 GET /korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://www.google.co.uz/ 200 0 0 1250
2022-12-13 06:49:00 83.69.137.173 GET /Content/css/bootstrap.min.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 46
2022-12-13 06:49:00 83.69.137.173 GET /Content/js/owl/assets/owl.carousel.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 62
2022-12-13 06:49:00 83.69.137.173 GET /Content/js/owl/assets/owl.theme.default.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 125
2022-12-13 06:49:00 83.69.137.173 GET /Content/css/bootstrap-select.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 46
2022-12-13 06:49:00 83.69.137.173 GET /Content/js/slick/slick-theme.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 78
2022-12-13 06:49:00 83.69.137.173 GET /Content/css/bootstrap-theme.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 78
2022-12-13 06:49:00 83.69.137.173 GET /Content/js/slick/slick.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 78
2022-12-13 06:49:00 83.69.137.173 GET /Content/js/owl/assets/animate.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 93
2022-12-13 06:49:00 83.69.137.173 GET /Content/chosen.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 93
2022-12-13 06:49:00 83.69.137.173 GET /Content/css/style2.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 109
2022-12-13 06:49:01 83.69.137.173 GET /Content/css/font-awesome.min.css - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 93
2022-12-13 06:49:01 83.69.137.173 GET /Content/js/bootstrap.min.js - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 109
2022-12-13 06:49:01 83.69.137.173 GET /Scripts/bootstrap-typeahead.js - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 93
2022-12-13 06:49:01 83.69.137.173 GET /Content/js/slick/slick.min.js - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 46
2022-12-13 06:49:01 83.69.137.173 GET /Content/js/script.js - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 31
2022-12-13 06:49:01 83.69.137.173 GET /Content/js/bootstrap-select/bootstrap-select.min.js - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 62
2022-12-13 06:49:01 83.69.137.173 GET /Content/js/owl/owl.carousel.js - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 78
2022-12-13 06:49:01 83.69.137.173 GET /Content/js/jquery-1.11.3.min.js - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 218
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/uz.jpg - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 46
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/en.jpg - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 78
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/ru.jpg - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 93
2022-12-13 06:49:01 83.69.137.173 GET /search/advanced - 443 - 5.45.207.150 Mozilla/5.0+(compatible;+YandexBot/3.0;++http://yandex.com/bots) - 200 0 0 4562
2022-12-13 06:49:01 83.69.137.173 GET /Content/fonts/glyphicons-halflings-regular.woff2 - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 156
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/logo25.png - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 203
2022-12-13 06:49:01 83.69.137.173 GET /Content/fonts/fontawesome-webfont.woff2 v=4.6.1 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 468
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/icons.png - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 437
2022-12-13 06:49:01 83.69.137.173 GET /Data/Companies/Images/66214/map.jpg - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 404 0 2 78
2022-12-13 06:49:01 83.69.137.173 GET /Content/Images/logo4.png - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 78
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/telegram.png - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 31
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/logo2.png - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 78
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/rating-full.png - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 62
2022-12-13 06:49:01 83.69.137.173 GET /Content/images/rating-empty.png - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 109
2022-12-13 06:49:03 83.69.137.173 GET /korxona/xalq-banki-chirchiq-filiali - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://www.google.com/ 200 0 0 5156
2022-12-13 06:49:03 83.69.137.173 GET /Content/css/bootstrap.min.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/css/bootstrap-select.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/fonts/ImpactRegular/ImpactRegular.woff - 443 - 185.213.230.56 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+16_1_1+like+Mac+OS+X)+AppleWebKit/605.1.15+(KHTML,+like+Gecko)+Version/16.1+Mobile/15E148+Safari/604.1 https://uz.yellowpages.uz/korxona/ozbekiston-respublikasi-xalq-banki-ishonch-telefonlari 200 0 0 187
2022-12-13 06:49:03 83.69.137.173 GET /Content/css/bootstrap-theme.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 31
2022-12-13 06:49:03 83.69.137.173 GET /Content/css/font-awesome.min.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/owl/assets/owl.carousel.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/owl/assets/animate.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/slick/slick.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 78
2022-12-13 06:49:03 83.69.137.173 GET /Content/css/style2.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 31
2022-12-13 06:49:03 83.69.137.173 GET /Content/chosen.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/owl/assets/owl.theme.default.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 78
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/slick/slick-theme.css - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 93
2022-12-13 06:49:03 83.69.137.173 GET /korxona/xalq-banki-keles-filiali - 443 - 37.18.103.97 [Hybrid+Advertising]+Mozilla/5.0+(Macintosh;+Intel+Mac+OS+X+10_9_3)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/35.0.1916.47+Safari/537.36 - 200 0 0 4671
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/bootstrap.min.js - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Scripts/bootstrap-typeahead.js - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/jquery-1.11.3.min.js - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 31
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/slick/slick.min.js - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/bootstrap-select/bootstrap-select.min.js - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/script.js - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:03 83.69.137.173 GET /Content/js/owl/owl.carousel.js - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 46
2022-12-13 06:49:03 83.69.137.173 GET /Content/images/uz.jpg - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:04 83.69.137.173 GET /Content/images/ru.jpg - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:04 83.69.137.173 GET /Content/images/en.jpg - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
2022-12-13 06:49:04 83.69.137.173 GET /Data/Files/JIHOZ_VENT_2022.gif - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 404 0 2 15
2022-12-13 06:49:04 83.69.137.173 GET /Data/Files/Tarozi_2022_185х80.gif - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 404 0 2 15
2022-12-13 06:49:04 83.69.137.173 GET /Content/images/Website.png - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 62
2022-12-13 06:49:04 83.69.137.173 GET /Content/images/logo25.png - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 109
2022-12-13 06:49:04 83.69.137.173 GET /base/clickonbanner id=5011&key=0.021380880481780773&_=1670913566133 443 - 213.230.114.36 Mozilla/5.0+(Linux;+Android+10;+M2003J15SC)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/107.0.0.0+Mobile+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-parkent-filiali 200 0 0 1109
2022-12-13 06:49:04 83.69.137.173 GET /Content/Images/logo4.png - 443 - 89.104.102.194 Mozilla/5.0+(Windows+NT+6.1;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/108.0.0.0+Safari/537.36 https://uz.yellowpages.uz/korxona/xalq-banki-chirchiq-filiali 200 0 0 15
